﻿cod_ano;ano;cod_federacao;federacao;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;_T;Total;_T;Total;_T;Total;3412;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;M;Homens;1966;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;F;Mulheres;1446;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;_T;Total;2195;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;M;Homens;1145;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;F;Mulheres;1050;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;_T;Total;733;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;M;Homens;462;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;F;Mulheres;271;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;_T;Total;269;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;M;Homens;200;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;F;Mulheres;69;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;_T;Total;135;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;M;Homens;90;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;F;Mulheres;45;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;_T;Total;66;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;M;Homens;58;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;F;Mulheres;8;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;_T;Total;14;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;M;Homens;11;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;F;Mulheres;3;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;M;Homens;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
