﻿cod_ano;ano;cod_federacao;federacao;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;_T;Total;_T;Total;106;;;;Definitivo
S7A2022;2022;_T;Total;M;Homens;70;;;;Definitivo
S7A2022;2022;_T;Total;F;Mulheres;36;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Aikido;_T;Total;0;;;;Definitivo
S7A2022;2022;12;Aikido;M;Homens;0;;;;Definitivo
S7A2022;2022;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2022;2022;37;Andebol;_T;Total;4;;;;Definitivo
S7A2022;2022;37;Andebol;M;Homens;4;;;;Definitivo
S7A2022;2022;37;Andebol;F;Mulheres;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2022;2022;39;Atletismo;_T;Total;0;;;;Definitivo
S7A2022;2022;39;Atletismo;M;Homens;0;;;;Definitivo
S7A2022;2022;39;Atletismo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;17;Badminton;_T;Total;0;;;;Definitivo
S7A2022;2022;17;Badminton;M;Homens;0;;;;Definitivo
S7A2022;2022;17;Badminton;F;Mulheres;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;_T;Total;14;;;;Definitivo
S7A2022;2022;43;Basquetebol;M;Homens;12;;;;Definitivo
S7A2022;2022;43;Basquetebol;F;Mulheres;2;;;;Definitivo
S7A2022;2022;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2022;2022;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2022;2022;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2022;2022;6;Bridge;_T;Total;0;;;;Definitivo
S7A2022;2022;6;Bridge;M;Homens;0;;;;Definitivo
S7A2022;2022;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;_T;Total;3;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;M;Homens;3;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;49;Canoagem;_T;Total;1;;;;Definitivo
S7A2022;2022;49;Canoagem;M;Homens;1;;;;Definitivo
S7A2022;2022;49;Canoagem;F;Mulheres;0;;;;Definitivo
S7A2022;2022;50;Ciclismo;_T;Total;2;;;;Definitivo
S7A2022;2022;50;Ciclismo;M;Homens;2;;;;Definitivo
S7A2022;2022;50;Ciclismo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2022;2022;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2022;2022;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2022;2022;52;Corfebol;_T;Total;0;;;;Definitivo
S7A2022;2022;52;Corfebol;M;Homens;0;;;;Definitivo
S7A2022;2022;52;Corfebol;F;Mulheres;0;;;;Definitivo
S7A2022;2022;5;Damas;_T;Total;0;;;;Definitivo
S7A2022;2022;5;Damas;M;Homens;0;;;;Definitivo
