﻿cod_ano;ano;cod_federacao;federacao;cod_nivel;nivel;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;_T;Total;_T;Total;_T;Total;_T;Total;712;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;_T;Total;M;M;442;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;_T;Total;F;F;270;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y_LE19;Até 19 anos;_T;Total;358;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y_LE19;Até 19 anos;M;M;193;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y_LE19;Até 19 anos;F;F;165;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y20T29;20 a 29 anos;_T;Total;220;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y20T29;20 a 29 anos;M;M;146;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y20T29;20 a 29 anos;F;F;74;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y30T39;30 a 39 anos;_T;Total;86;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y30T39;30 a 39 anos;M;M;63;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y30T39;30 a 39 anos;F;F;23;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y40T49;40 a 49 anos;_T;Total;30;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y40T49;40 a 49 anos;M;M;22;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y40T49;40 a 49 anos;F;F;8;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y_GE50;50 e mais anos;_T;Total;18;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y_GE50;50 e mais anos;M;M;18;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;_T;Total;_T;Total;268;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;_T;Total;M;M;187;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;_T;Total;F;F;81;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y_LE19;Até 19 anos;_T;Total;43;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y_LE19;Até 19 anos;M;M;28;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y_LE19;Até 19 anos;F;F;15;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y20T29;20 a 29 anos;_T;Total;127;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y20T29;20 a 29 anos;M;M;80;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y20T29;20 a 29 anos;F;F;47;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y30T39;30 a 39 anos;_T;Total;67;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y30T39;30 a 39 anos;M;M;52;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y30T39;30 a 39 anos;F;F;15;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y40T49;40 a 49 anos;_T;Total;21;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y40T49;40 a 49 anos;M;M;17;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y40T49;40 a 49 anos;F;F;4;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y_GE50;50 e mais anos;_T;Total;10;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y_GE50;50 e mais anos;M;M;10;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;_T;Total;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;_T;Total;_T;Total;147;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;_T;Total;M;M;110;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;_T;Total;F;F;37;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y_LE19;Até 19 anos;_T;Total;89;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y_LE19;Até 19 anos;M;M;62;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y_LE19;Até 19 anos;F;F;27;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y20T29;20 a 29 anos;_T;Total;43;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y20T29;20 a 29 anos;M;M;35;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y20T29;20 a 29 anos;F;F;8;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y30T39;30 a 39 anos;M;M;4;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y30T39;30 a 39 anos;F;F;1;;;;Definitivo
