﻿cod_ano;ano;cod_distrito;distrito;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;_T;Total;_T;Total;_T;Total;661;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;M;Homens;469;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;F;Mulheres;192;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;_T;Total;335;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;M;Homens;227;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;F;Mulheres;108;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;_T;Total;193;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;M;Homens;138;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;F;Mulheres;55;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;_T;Total;104;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;M;Homens;80;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;F;Mulheres;24;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;_T;Total;29;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;M;Homens;24;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;F;Mulheres;5;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;PT;Portugal;_T;Total;_T;Total;658;;;;Definitivo
S7A2022;2022;PT;Portugal;_T;Total;M;Homens;466;;;;Definitivo
S7A2022;2022;PT;Portugal;_T;Total;F;Mulheres;192;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;PT;Portugal;Y20T29;20 a 29 anos;_T;Total;334;;;;Definitivo
S7A2022;2022;PT;Portugal;Y20T29;20 a 29 anos;M;Homens;226;;;;Definitivo
S7A2022;2022;PT;Portugal;Y20T29;20 a 29 anos;F;Mulheres;108;;;;Definitivo
S7A2022;2022;PT;Portugal;Y30T39;30 a 39 anos;_T;Total;191;;;;Definitivo
S7A2022;2022;PT;Portugal;Y30T39;30 a 39 anos;M;Homens;136;;;;Definitivo
S7A2022;2022;PT;Portugal;Y30T39;30 a 39 anos;F;Mulheres;55;;;;Definitivo
S7A2022;2022;PT;Portugal;Y40T49;40 a 49 anos;_T;Total;104;;;;Definitivo
S7A2022;2022;PT;Portugal;Y40T49;40 a 49 anos;M;Homens;80;;;;Definitivo
S7A2022;2022;PT;Portugal;Y40T49;40 a 49 anos;F;Mulheres;24;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_GE50;50 e mais anos;_T;Total;29;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_GE50;50 e mais anos;M;Homens;24;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_GE50;50 e mais anos;F;Mulheres;5;;;;Definitivo
S7A2022;2022;PT;Portugal;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;PT;Portugal;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;PT;Portugal;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;1;Continente;_T;Total;_T;Total;626;;;;Definitivo
S7A2022;2022;1;Continente;_T;Total;M;Homens;443;;;;Definitivo
S7A2022;2022;1;Continente;_T;Total;F;Mulheres;183;;;;Definitivo
S7A2022;2022;1;Continente;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;1;Continente;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;1;Continente;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;1;Continente;Y20T29;20 a 29 anos;_T;Total;314;;;;Definitivo
S7A2022;2022;1;Continente;Y20T29;20 a 29 anos;M;Homens;212;;;;Definitivo
S7A2022;2022;1;Continente;Y20T29;20 a 29 anos;F;Mulheres;102;;;;Definitivo
S7A2022;2022;1;Continente;Y30T39;30 a 39 anos;_T;Total;183;;;;Definitivo
S7A2022;2022;1;Continente;Y30T39;30 a 39 anos;M;Homens;130;;;;Definitivo
S7A2022;2022;1;Continente;Y30T39;30 a 39 anos;F;Mulheres;53;;;;Definitivo
S7A2022;2022;1;Continente;Y40T49;40 a 49 anos;_T;Total;101;;;;Definitivo
S7A2022;2022;1;Continente;Y40T49;40 a 49 anos;M;Homens;78;;;;Definitivo
S7A2022;2022;1;Continente;Y40T49;40 a 49 anos;F;Mulheres;23;;;;Definitivo
S7A2022;2022;1;Continente;Y_GE50;50 e mais anos;_T;Total;28;;;;Definitivo
