﻿cod_ano;ano;cod_distrito;distrito;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;_T;Total;_T;Total;_T;Total;2040;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;M;Homens;1376;;;;Definitivo
S7A2022;2022;_T;Total;_T;Total;F;Mulheres;664;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;_T;Total;26;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;M;Homens;18;;;;Definitivo
S7A2022;2022;_T;Total;Y_LE19;Até 19 anos;F;Mulheres;8;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;_T;Total;1357;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;M;Homens;934;;;;Definitivo
S7A2022;2022;_T;Total;Y20T29;20 a 29 anos;F;Mulheres;423;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;_T;Total;477;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;M;Homens;316;;;;Definitivo
S7A2022;2022;_T;Total;Y30T39;30 a 39 anos;F;Mulheres;161;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;_T;Total;157;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;M;Homens;95;;;;Definitivo
S7A2022;2022;_T;Total;Y40T49;40 a 49 anos;F;Mulheres;62;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;_T;Total;23;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;M;Homens;13;;;;Definitivo
S7A2022;2022;_T;Total;Y_GE50;50 e mais anos;F;Mulheres;10;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;_T;Total;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;PT;Portugal;_T;Total;_T;Total;2021;;;;Definitivo
S7A2022;2022;PT;Portugal;_T;Total;M;Homens;1366;;;;Definitivo
S7A2022;2022;PT;Portugal;_T;Total;F;Mulheres;655;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_LE19;Até 19 anos;_T;Total;26;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_LE19;Até 19 anos;M;Homens;18;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_LE19;Até 19 anos;F;Mulheres;8;;;;Definitivo
S7A2022;2022;PT;Portugal;Y20T29;20 a 29 anos;_T;Total;1348;;;;Definitivo
S7A2022;2022;PT;Portugal;Y20T29;20 a 29 anos;M;Homens;932;;;;Definitivo
S7A2022;2022;PT;Portugal;Y20T29;20 a 29 anos;F;Mulheres;416;;;;Definitivo
S7A2022;2022;PT;Portugal;Y30T39;30 a 39 anos;_T;Total;472;;;;Definitivo
S7A2022;2022;PT;Portugal;Y30T39;30 a 39 anos;M;Homens;313;;;;Definitivo
S7A2022;2022;PT;Portugal;Y30T39;30 a 39 anos;F;Mulheres;159;;;;Definitivo
S7A2022;2022;PT;Portugal;Y40T49;40 a 49 anos;_T;Total;152;;;;Definitivo
S7A2022;2022;PT;Portugal;Y40T49;40 a 49 anos;M;Homens;90;;;;Definitivo
S7A2022;2022;PT;Portugal;Y40T49;40 a 49 anos;F;Mulheres;62;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_GE50;50 e mais anos;_T;Total;23;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_GE50;50 e mais anos;M;Homens;13;;;;Definitivo
S7A2022;2022;PT;Portugal;Y_GE50;50 e mais anos;F;Mulheres;10;;;;Definitivo
S7A2022;2022;PT;Portugal;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;PT;Portugal;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;PT;Portugal;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;1;Continente;_T;Total;_T;Total;1939;;;;Definitivo
S7A2022;2022;1;Continente;_T;Total;M;Homens;1309;;;;Definitivo
S7A2022;2022;1;Continente;_T;Total;F;Mulheres;630;;;;Definitivo
S7A2022;2022;1;Continente;Y_LE19;Até 19 anos;_T;Total;26;;;;Definitivo
S7A2022;2022;1;Continente;Y_LE19;Até 19 anos;M;Homens;18;;;;Definitivo
S7A2022;2022;1;Continente;Y_LE19;Até 19 anos;F;Mulheres;8;;;;Definitivo
S7A2022;2022;1;Continente;Y20T29;20 a 29 anos;_T;Total;1296;;;;Definitivo
S7A2022;2022;1;Continente;Y20T29;20 a 29 anos;M;Homens;897;;;;Definitivo
S7A2022;2022;1;Continente;Y20T29;20 a 29 anos;F;Mulheres;399;;;;Definitivo
S7A2022;2022;1;Continente;Y30T39;30 a 39 anos;_T;Total;452;;;;Definitivo
S7A2022;2022;1;Continente;Y30T39;30 a 39 anos;M;Homens;295;;;;Definitivo
S7A2022;2022;1;Continente;Y30T39;30 a 39 anos;F;Mulheres;157;;;;Definitivo
S7A2022;2022;1;Continente;Y40T49;40 a 49 anos;_T;Total;144;;;;Definitivo
S7A2022;2022;1;Continente;Y40T49;40 a 49 anos;M;Homens;88;;;;Definitivo
S7A2022;2022;1;Continente;Y40T49;40 a 49 anos;F;Mulheres;56;;;;Definitivo
S7A2022;2022;1;Continente;Y_GE50;50 e mais anos;_T;Total;21;;;;Definitivo
